Organisation Name,Organisation Code,Effective Date,UPRN,Property ID,Property Type,Property Name,Property Name/Address (Where no UPRN),Secondary Address Detail,Street Number,Street,Town / Post Town,Post Code,Ward,Geo X (Easting),Geo Y (Northing),Tenure Type,Ground Lease In,Ground Lease Out,Lease In to Council,Lease Out,Licence In to Council,Licence Out,Sub-lease In to Council,Sub-lease Out,Vacant,Asset Type,Building Size - GIA (M2),Site Area (Hectares),Occupied by Council / Direct Service Property,Purpose / Asset Category
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,121090,Land-Amenity,Landseer Avenue - Land At,Landseer Avenue - Land At Landseer Avenue Lockleaze Bristol,,,,, ,Lockleaze,360709,177086,Freehold,,,,,,,,,,Land only,,0.185584,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000342184,121412,Land-Car/Lorry Park,Portwall Lane - Land To The South,Portwall Lane - Land To The South Redcliff  Bristol,,,Portwall Lane,Bristol, ,Central,359307,172402,Freehold,,,,,,,,,,Land only,,0.038543,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,121077,Primary School,Westbury-On-Trym C Of E Academy - Playing Field,Westbury-On-Trym C Of E Academy - Playing Field Channells Hill Westbury-on-Trym Bristol,,,,, ,Westbury-on-Trym & Henleaze,357443,177545,Freehold Reversion,,,,Lease Out,,Licence Out,,,,Land only,,0.867354,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,133121,Cafe/Restaurant,Canford Park - Cafe Kiosk,Canford Park - Cafe Kiosk Canford Lane Westbury-on-Trym Bristol,,,,, ,Westbury-on-Trym & Henleaze,356652,177329,Freehold,,,,,,,,,,Land and Building(s),17,0.002054,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,133122,Cafe/Restaurant,St George Park - Cafe Kiosk,St George Park - Cafe Kiosk Church Road St George Bristol,,,,, ,St George West,361992,173730,Freehold,,,,,,,,,,Land and Building(s),17,0.002054,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,121078,Land-Verge,Land Adjoining 3-4 Turner Gardens,Land Adjoining 3-4 Turner Gardens Turner Gardens Lockleaze Bristol,,,,, ,Lockleaze,360771,176832,Freehold,,,,,,,,,,Land only,,0.01428,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,121437,Land-Amenity,Evenlode Gardens - Amenity Land,Evenlode Gardens - Amenity Land Evenlode Gardens Shirehampton Bristol,,,,, ,Avonmouth & Lawrence Weston,353559,176332,Freehold,,,,,,,,,,Land only,,0.124568,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,121054,Land-Highway/Pavement/Path,Access Lane Adjoining 32-34 Brangwyn Grove,Access Lane Adjoining 32-34 Brangwyn Grove Brangwyn Grove Lockleaze Bristol,,,,, ,Lockleaze,360656,176532,Freehold,,,,,,,,,,Land only,,0.006837,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,132475,Land-Open Space,Napier Miles Road - Land At,Napier Miles Road - Land At Napier Miles Road Lawrence Weston Bristol,,,,, ,Avonmouth & Lawrence Weston,354328,177591,Freehold,,,,,,,,,,Land only,,0.064047,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,122861,Land-Amenity,Bickerton Close - Amenity Land At,Bickerton Close - Amenity Land At Bickerton Close Henbury Bristol,,,,, ,Henbury & Brentry,356873,179488,Freehold,,,,,,,,,,Land only,,0.019703,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,126476,Land-Open Space,Valley Walk - Land At,Valley Walk - Land At Hawfield Road Hartcliffe Bristol,,,,, ,Hartcliffe & Withywood,358718,167811,Freehold,,,,,,,,,,Land only,,0.00105,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,132301,Land-Amenity,Land Fronting 29-31 Cornhill Drive,Land Fronting 29-31 Cornhill Drive Hengrove Bristol,,,,, ,Hengrove & Whitchurch Park,360345,169153,Freehold,,,,,,,,,,Land only,,0.024053,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,133964,Store/Depot/Warehouse,St George Park - Park Keepers Welfare And Garage,St George Park - Park Keepers Welfare And Garage Church Road St George Bristol,,,,, ,St George West,361958,173748,Freehold,,,,,,,,,,Land and Building(s),53.8,0.005522,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,122964,Land-Amenity,Wolfridge Gardens - Amenity Land At,Wolfridge Gardens - Amenity Land At Wolfridge Gardens Henbury Bristol,,,,, ,Henbury & Brentry,357189,179627,Freehold,,,,,,,,,,Land only,,0.067302,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000266227,131391,Land-Housing Council Development,Access Road To Moorfields House And Land Around,Access Road To Moorfields House And Land Around Church Road Redfield Bristol BS5 9JW,,,Church Road,Bristol,BS5 9JW,Easton,361117,173339,Freehold,,,,,,,,,,Land only,,0.065042,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,133279,Land-Car/Lorry Park,Walker Close Car Parking Area,Walker Close Car Parking Area Walker Close Easton Bristol,,,,, ,Lawrence Hill,360557,173602,Freehold,,,,,,,,,,Land only,,0.334002,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,133280,Land-Highway/Pavement/Path,Highway Land At Barrow Road And Lawrence Hill Roundabout,Highway Land At Barrow Road And Lawrence Hill Roundabout Easton Bristol,,,,, ,Lawrence Hill,360475,173326,Freehold,,,,,,,,,,Land only,,0.211838,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,133281,Land-Amenity,Kingsmarsh House/Baynton House - Land Adjoining Kingsmarsh Way,Kingsmarsh House/Baynton House - Land Adjoining Kingsmarsh Way Kingsmarsh Way Lawrence Hill Bristol,,,,, ,Lawrence Hill,360542,173327,Freehold,,,,,,,,,,Land only,,1.274848,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,133282,Land-Amenity,Land Adj The Bristol To Bath Railway Path Alongside Barrow Road,Land Adj The Bristol To Bath Railway Path Alongside Barrow Road Easton Bristol,,,,, ,Lawrence Hill,360454,173270,Freehold,,,,,,,,,,Land only,,0.07659,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,132296,Land-Verge,Verge Adjoining 16 Cornhill Drive,Verge Adjoining 16 Cornhill Drive Walsh Avenue Hengrove Bristol,,,,, ,Hengrove & Whitchurch Park,360352,169122,Freehold,,,,,,,,,,Land only,,0.016487,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000073630,4675,Shop/Kiosk,56 St Marks Road,56 St Marks Road Eastville Bristol BS5 0LR,,56,St Marks Road,Bristol,BS5 0LR,Lawrence Hill,360774,174321,Freehold,,,,Lease Out,,,,,,Land and Building(s),103,0.0077,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,117909,Land-Open Space,Coates Walk - Land At Rear Of,Coates Walk - Land At Rear Of Sullivan Close Inns Court Bristol,,,,, ,Filwood,359000,168878,Freehold,,,,,,,,,,Land only,,0.150865,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,9016,Land-Residential,Redcliffe Area,Redcliffe Area Clarence Road Redcliff Bristol,,,,, ,Central,359240,172131,Freehold,,,,,,,,,,Land only,,1.262142,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000162047,119141,Offices,Bottle Yard Studios,Bottle Yard Studios Whitchurch Lane Whitchurch Bristol BS14 0JZ,,,Whitchurch Lane,Bristol,BS14 0JZ,Hengrove & Whitchurch Park,359718,168104,Freehold,,,Lease In to Council,Lease Out,,,,,,Land and Building(s),35270,5.483522,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,125767,Land-Open Space,Valley Walk - Open Space At - 3 Areas,Valley Walk - Open Space At - 3 Areas Hawkfield Road Hartcliffe Bristol,,,,, ,Hartcliffe & Withywood,358791,167523,Freehold,,,,,,,,,,Land only,,0.099992,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,120457,Land-Verge,Wyck Beck Road,Wyck Beck Road Brentry Bristol,,,,, ,Henbury & Brentry,357057,179593,Freehold,,,,,,,,,,Land only,,0.056244,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,7297,Land-Playingfield/Playground/Sports,Woodleaze - Tennis Courts,Woodleaze - Tennis Courts Woodleaze Sea Mills Bristol,,,,, ,Stoke Bishop,354870,176511,Freehold,,,,Lease Out,,,,,,Land only,,0.174632,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000299590,8536,Land-Grazing,Land Opposite The Lamplighter Public House,Land Opposite The Lamplighter Public House Station Road Shirehampton Bristol,,,Station Road,Bristol, ,Avonmouth & Lawrence Weston,352664,176365,Freehold,,,,,,Licence Out,,,,Land only,,0.594239,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000094325,8478,Shop/Kiosk,8-22 Bond Street,8-22 Bond Street City Centre Bristol BS1 3LU,,8,Bond Street,Bristol,BS1 3LU,Central,359120,173514,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.053801,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000101507,5771,Multi-Storey Car Park,Westend Multi-Storey Public Car Park,Westend Multi-Storey Public Car Park Berkeley Place Clifton Bristol BS8 1EH,,,Berkeley Place,Bristol,BS8 1EH,Clifton,357757,173149,Freehold,,,,,,,,,,Land and Building(s),18893,0.410453,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,5929,Community Centre/Facilities,Southville Centre,Southville Centre Beauley Road Southville Bristol BS3 1QL,,,,,BS3 1QL,Southville,358012,171820,Freehold Reversion,,,,Lease Out,,,,,,Land and Building(s),1817.7,0.4628,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,139073,Land-Unused Land,Bishop Manor Road - Land Rear Of 27-77,Bishop Manor Road - Land Rear Of 27-77 Manor Farm Bristol BS10 5BD,,,,,BS10 5BD,Horfield,358964,177333,Freehold,,,,,,Licence Out,,,,Land only,,0.039903,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303499,79815,Store/Depot/Warehouse,Eastville Park - Parks Depot,,,,,, ,Eastville,,,Freehold,,,,,,,,,Vacant,Land and Building(s),65.7,0.051805,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000356781,139208,Energy Generation Installation,Utility Installation Zone,Utility Installation Zone Gardiner Haskins Car Park Straight Street Bristol BS2 0FQ,Western Lumination LLP,,Straight Street,Bristol,BS2 0FQ,Lawrence Hill,359812,172955,Leasehold,,,Lease In to Council,Lease Out,,,,,,Land only,,0.010376,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303909,119663,Cafe/Restaurant,"Restaurant - Ground Floor, The Pavilion","Restaurant - Ground Floor, The Pavilion 1 Hannover Quay Harbourside Bristol BS1 5JE",,1,Hannover Quay,Bristol,BS1 5JE,Hotwells & Harbourside,358276,172294,Freehold,,,,Lease Out,,,,,,Land and Building(s),224.73,0.076255,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000111132,10455,Offices,Rivergate House,Rivergate House 70 Redcliff Street Redcliff Bristol BS1 6LS,,70,Redcliff Street,Bristol,BS1 6LS,Central,359114,172460,Freehold,,,,Lease Out,,,,,,Land and Building(s),2000,0.140053,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,119707,Land-Amenity,Lawrence Hill - Land To The South,Lawrence Hill - Land To The South Lawrence Hill Bristol,,,,, ,Lawrence Hill,360346,173377,Freehold,,,,,,,,,,Land only,,0.191024,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,120124,Land-Unused Land,Wallingford Road - Land At Rear Of 71 ,Wallingford Road - Land At Rear Of 71  Creswicke Road Filwood Bristol,,,,, ,Filwood,358896,169314,Freehold,,,,,,,,,,Land only,,0.002544,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,131038,Land-Verge,Verge Adjoining 1 Loxton Square,Verge Adjoining 1 Loxton Square New Fosseway Road Hengrove Bristol,,,,, ,Hengrove & Whitchurch Park,360463,168846,Freehold,,,,,,,,,,Land only,,0.011514,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,86433,Land-Residential,Bantry Road - Land At Rear Of 12 And 14,Bantry Road - Land At Rear Of 12 And 14 Bantry Road Knowle Bristol,,,,, ,Filwood,359046,169793,Freehold,,,,,,,,,,Land only,,0.00364,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,126263,Land-Amenity,Land At Junction Of Knole Lane/Lower Knole Lane,Land At Junction Of Knole Lane/Lower Knole Lane Lower Knole Lane Brentry Bristol,,,,, ,Henbury & Brentry,357435,179166,Freehold,,,,,,,,,,Land only,,0.047948,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000322415,9057,Land-Playingfield/Playground/Sports,Proctor House - Childrens Playground,Proctor House - Childrens Playground Prewett Street Redcliff Bristol,,,Prewett Street,Bristol, ,Central,359276,172199,Freehold,,,,,,,,,,Land only,,0.042595,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000105359,9429,Offices,7 Unity Street,7 Unity Street City Centre Bristol BS1 5HH,,7,Unity Street,Bristol,BS1 5HH,Central,358374,172914,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.019255,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,9013,Land-Car/Lorry Park,Car Park Adjoining The Central Mosque,Car Park Adjoining The Central Mosque Kilburn Street Easton Bristol,,,,, ,Easton,360989,173816,Freehold,,,,,,Licence Out,,,,Land only,,0.019327,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,115805,Land-Allotments-Statutory,Thingwall Park Allotments - Part Of,Thingwall Park Allotments - Part Of Thingwall Park Upper Eastville Bristol,,,,, ,Eastville,361960,175582,Freehold,,,,,,,,,,Land only,,1.340218,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303287,125770,Land-Open Space,Rosemary Lane Open Space,Rosemary Lane Open Space Rosemary Lane Bristol,,,Rosemary Lane,Bristol, ,Eastville,361341,174694,Freehold,,,,,,Licence Out,,,,Land only,,1.512503,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303480,3812,Land-Common,Bedminster Down Common,Bedminster Down Common Bridgwater Road Bedminster Down Bristol,,,Bridgwater Road,Bristol, ,Bishopsworth,357042,170044,Freehold,,,,,,,,,,Land only,,5.380959,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303408,125810,Land-Open Space,Hersey Gardens Open Space,Hersey Gardens Open Space Hersey Gardens Bristol,,,Hersey Gardens,Bristol, ,Hartcliffe & Withywood,356146,167350,Freehold,,,,,,Licence Out,,,,Land only,,3.424987,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,125811,Land-Open Space,The Coppice - Open Space,The Coppice - Open Space The Coppice Bishopsworth Bristol,,,,, ,Hartcliffe & Withywood,356228,167597,Freehold,,,,,,,,,,Land only,,1.312998,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,125812,Land-Open Space,Okebourne Road - Open Space - 3 Areas,Okebourne Road - Open Space - 3 Areas Brentry Bristol,,,,, ,Henbury & Brentry,358141,179350,Freehold,,,,,,,,,,Land only,,0.130131,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,9695,Land-Residential,Moorlands Road - Land R/O 23,Moorlands Road - Land R/O 23 Moorlands Road Fishponds Bristol,,,,, ,Hillfields,362997,175001,Freehold,,,,,,,,,,Land only,,0.031262,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,121183,Land-Amenity,Land Adjoining 29 Highmore Gardens,Land Adjoining 29 Highmore Gardens Stothard Road Lockleaze Bristol,,,,, ,Lockleaze,361012,177268,Freehold,,,,,,,,,,Land only,,0.025874,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,121184,Land-Amenity,31 Highmore Gardens - Land Adjoining,31 Highmore Gardens - Land Adjoining Stothard Road Lockleaze Bristol,,,,, ,Lockleaze,361015,177285,Freehold,,,,,,,,,,Land only,,0.022964,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,16709,Land-Garden,Gordon Road - Site Of 2,Gordon Road - Site Of 2 Gordon Road St Werburghs Bristol,,,,, ,Ashley,359977,174346,Freehold Reversion,,Ground Lease Out,,Lease Out,,,,,,Land only,,0.006552,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000095037,9252,Land-Residential,Whitson House - Land Adjacent,Whitson House - Land Adjacent Great George Street St Judes Bristol BS2 9ED,,,Great George Street,Bristol,BS2 9ED,Lawrence Hill,359738,173478,Freehold,,,,,,,,,,Land only,,0.034202,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303486,5916,Land-Public Park,Willmott Park,Willmott Park Hartcliffe Fulford Road Bristol,,,Fulford Road,Bristol, ,Hartcliffe & Withywood,358217,168142,Freehold,,,,Lease Out,,,,,,Land only,0,3.14887,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,6346,Agricultural Buildings,Oakenhill Farm - Barn And Yard,Oakenhill Farm - Barn And Yard Bonville Road Brislington Bristol BS4 5NX,,,,,BS4 5NX,Brislington East,362372,170625,Freehold,,,,,,,,,,Land and Building(s),0,0.136232,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000342381,6167,Land-Playingfield/Playground/Sports,Ludlow Close Childrens Playground,Ludlow Close Childrens Playground Ludlow Close St Pauls Bristol,,,Ludlow Close,Bristol, ,Ashley,359674,174017,Freehold,,,,,,,,,,Land only,,0.038193,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,5804,Land-Verge,Whitehouse Lane - Land At,Whitehouse Lane - Land At Whitehouse Lane Bedminster Bristol,,,,, ,Southville,358755,171469,Freehold,,,,,,,,,,Land only,,0.00355,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,120304,Courts,Avon Coroners Court,Avon Coroners Court Old Weston Road Flax Bourton BS48 1UL,,,,,BS48 1UL,Outside Bristol,351899,169577,Freehold,,,,Lease Out,,,,,,Land and Building(s),1328.5,0.414449,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303203,13512,Land-Open Space,Cotham Gardens - Part Of,Cotham Gardens - Part Of Redland Grove Cotham Bristol,,,Redland Grove,Bristol, ,Cotham,358512,174485,Freehold,,,,,,,,,,Land only,,0.055859,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,120291,Land-Verge,Avonmouth Way - Land At,Avonmouth Way - Land At Henbury Bristol,,,,, ,Henbury & Brentry,356119,179057,Freehold,,,,,,,,,,Land only,,0.320057,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000309113,119843,Land-Housing Non-Council Development,Waverley Gardens ,Waverley Gardens  Land For Very Sheltered Housing Scheme Queens Road Bishopsworth Bristol,,,Queens Road,Bristol,BS13 8EL,Hartcliffe & Withywood,357141,168239,Freehold Reversion,,,,Lease Out,,,,,,Land only,,1.504216,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000143511,117736,Offices,Knowle West Health Park - Office Accommodation At ,Knowle West Health Park - Office Accommodation At  Downton Road Knowle Bristol BS4 1WH,,,Downton Road,Bristol,BS4 1WH,Filwood,358675,170105,Leasehold,,,,,,,Sub-lease In to Council,,,Building(s) only,,0.020969,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,8713,Land-Nature Conservation Area,Brandon Hill Park - Nature Reserve,Brandon Hill Park - Nature Reserve Brandon Hill Clifton Bristol,,,,, ,Hotwells & Harbourside,357865,172741,Freehold,,,,,,,,,,Land only,,1.778466,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000022720,151,Community Centre/Facilities,Sea Mills Community Centre,,,,,,BS9 ,Avonmouth & Lawrence Weston,,,Freehold,,,,,,,,,Vacant,Land and Building(s),482.4,0.174447,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000010519,90,Offices,Ridingleaze District Office,Ridingleaze District Office Kirkby Road Lawrence Weston Bristol BS11 0QE,,,Ridingleaze,Bristol,BS11 0QE,Avonmouth & Lawrence Weston,354358,178226,Freehold,,,,,,,,,,Land and Building(s),1320,0.209095,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,126431,Land-Open Space,Mancroft Avenue - Open Space - Rear Of,Mancroft Avenue - Open Space - Rear Of Lawrence Weston Bristol,,,,, ,Avonmouth & Lawrence Weston,353707,177408,Freehold,,,,,,,,,,Land only,,1.585039,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000339963,119467,Primary School,St Peters CE VC Primary School Field,St Peters CE VC Primary School Field Ellfield Close Bishopsworth Bristol,,,Ellfield Close,Bristol,BS13 8EF,Bishopsworth,356973,168747,Freehold,,,,,,,,,,Land only,,1.42826,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,120246,Land-Amenity,Orlebar Gardens - Amenity Land At,Orlebar Gardens - Amenity Land At Orlebar Gardens Lawrence Weston Bristol,,,,, ,Avonmouth & Lawrence Weston,354942,178689,Freehold,,,,,,,,,,Land only,,0.25229,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000342035,118854,Public Conveniences,Greenbank Cemetery Lodge Public Conveniences For Disabled Persons,Greenbank Cemetery Lodge Public Conveniences For Disabled Persons Greenbank Road Easton Bristol,Public Conveniences,,Greenbank Road,Bristol, ,Eastville,361635,174539,Freehold,,,,,,,,,,Land and Building(s),4.6,0.002419,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000342036,118855,Public Conveniences,Greenbank Cemetery Public Conveniences,Greenbank Cemetery Public Conveniences Greenbank Cemetery Greenbank Road Easton Bristol,Depot Conveniences,,Greenbank Road,Bristol, ,Eastville,361528,174742,Freehold,,,,,,,,,,Land and Building(s),4.2,0.000823,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000342206,119662,Land-Car/Lorry Park,Bristol 1st Hotel Public Car Park,Bristol 1st Hotel Public Car Park Church Street Redcliff Bristol BS1 6BQ,,,Temple Rose Street,Bristol,BS1 6BQ,Central,359392,172627,Freehold,,,,,,Licence Out,,,,Land only,,0.097587,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,120011,Land-Amenity,Amenity Land Near 187-211 Creswicke Road,Amenity Land Near 187-211 Creswicke Road Creswicke Road Knowle Bristol,,,,, ,Filwood,358965,169284,Freehold,,,,,,,,,,Land only,,0.05207,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,4297,Land-Amenity,Cumberland Road - Land West Of Swing Bridge,Cumberland Road - Land West Of Swing Bridge Cumberland Road Harbourside Bristol,,,,, ,Central,358623,172089,Freehold,,,,,,,,,,Land only,,0.1028,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000109105,4223,Offices,8 Queen Square,8 Queen Square City Centre Bristol BS1 4JE,,8,Queen Square,Bristol,BS1 4JE,Central,358844,172642,Freehold,,,,Lease Out,,,,,,Land and Building(s),240,0.013212,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,4230,Offices,27 Queen Square,27 Queen Square City Centre Bristol BS1 4ND,,,,,BS1 4ND,Central,358845,172459,Freehold,,,,Lease Out,,,,,,Land and Building(s),135,0.013486,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,4830,Land-Residential,Staveley Crescent - Land At Rear Of,Staveley Crescent - Land At Rear Of Staveley Crescent Southmead Bristol,,,,, ,Southmead,358294,178816,Freehold,,,,,,,,,,Land only,,0.1387,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000300820,6651,Land-Playingfield/Playground/Sports,King George V Recreation Ground,King George V Recreation Ground Avonmouth Road Avonmouth Bristol BS11 9ND,,,Avonmouth Road,Bristol,BS11 9ND,Avonmouth & Lawrence Weston,352395,177628,Freehold,,,,Lease Out,,,,,,Land only,,1.4921,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,8501,Land-Nature Conservation Area,Stockwood Lane - Former Refuse Tip,Stockwood Lane - Former Refuse Tip Stockwood Lane Brislington Bristol,,,,, ,Brislington West,363111,169243,Freehold,,,,,,,,,,Land only,,4.968862,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000242022,80336,Store/Depot/Warehouse,St Nicholas Market Store,St Nicholas Market Store Exchange Avenue City Centre Bristol,,,Exchange Avenue,Bristol, ,Central,358843,172964,Freehold,,,,,,,,,,Land and Building(s),65,0.006819,Yes,Direct Service
